FLUXO ATUARIAL   -   CIVIL   -   PLANO PREVIDENCIÁRIO   -   BENEFÍCIOS AVALIADOS EM REGIME FINANCEIRO DE CAPITALIZAÇÃO   -   GERAÇÃO ATUAL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
INFORMAÇÕES PRELIMINARES;;;;;CONTRIBUIÇÕES FUTURAS DE APOSENTADOS  E PENSIONISTAS -  BENEFÍCIOS CONCEDIDOS;;;;;;;CONTRIBUIÇÕES FUTURAS DO ENTE - BENEFÍCIOS A CONCEDER;;;;;;;;CONTRIBUIÇÕES FUTURAS DOS ATIVOS - BENEFÍCIOS A CONCEDER;;;;;;;;CONTRIB. FUT. APOSENTADOS - BENEF. A CONCEDER;;;;;CONTRIB. FUT. PENSIONISTAS - BENEF. A CONCEDER;;;;;;OUTRAS RECEITAS - BENEF. A CONCEDER;;;;TOTAL;ENCARGOS - BENEFÍCIOS CONCEDIDOS;;;;;;;ENCARGOS - BENEFÍCIOS A CONCEDER;;;;;;;;;;TOTAL;RESULTADOS;;;;
8;2028;5,40;0,65656;47.135.875,42;224.429,72;99.461,80;124.967,92;0,00;0,00;426,89;0,00;6.900.692,00;6.900.692,00;0,00;0,00;0,00;0,00;0,00;0,00;6.599.022,74;6.599.022,74;0,00;0,00;0,00;0,00;0,00;0,00;1.002.030,89;204.790,68;781.847,34;0,00;15.392,87;50.048,87;33.218,51;0,00;0,00;509,88;16.320,48;4.249.196,76;28.276.711,93221;5.004.522,57974;0,00;52.307.082,38195;19.872.079,93;11.245.005,74;7.038.673,44;0,00;300.947,04;1.287.453,71;0,00;36.324.090,75;13.294.091,85;19.460.748,81;0,00;866.640,45;1.180.060,46;1.522.549,18;0,00;0,00;0,00;56.196.170,68;-3.889.088,29805;372.875.649,09088;5,40;20.273.169,94069;391.813.154,61845
9;2029;5,40;0,62292;44.489.997,14;221.313,64;97.438,95;123.874,69;0,00;0,00;414,48;0,00;6.513.335,60;6.513.335,60;0,00;0,00;0,00;0,00;0,00;0,00;6.228.599,49;6.228.599,49;0,00;0,00;0,00;0,00;0,00;0,00;999.636,83;201.421,55;781.319,26;0,00;16.896,02;57.196,58;37.821,91;0,00;0,00;623,23;18.751,44;4.502.824,44;33.209.235,234;5.274.766,79905;0,00;57.007.323,09305;19.470.767,98;10.983.348,67;6.975.976,69;0,00;298.962,40;1.212.480,22;0,00;38.674.895,75;14.859.168,10;19.867.670,13;0,00;957.462,56;1.218.731,00;1.771.863,96;0,00;0,00;0,00;58.145.663,73;-1.138.340,63695;391.104.055,83243;5,40;21.157.910,3494;411.832.724,3309
10;2030;5,40;0,59101;41.347.862,57;217.665,58;95.154,17;122.511,41;0,00;0,00;401,38;0,00;6.053.327,24;6.053.327,24;0,00;0,00;0,00;0,00;0,00;0,00;5.788.700,80;5.788.700,80;0,00;0,00;0,00;0,00;0,00;0,00;1.004.517,93;198.853,74;787.199,66;0,00;18.464,53;63.538,45;41.983,13;0,00;0,00;741,97;20.813,35;4.714.053,07;33.617.708,478;5.559.604,2062;0,00;57.019.517,1342;19.055.137,70;10.687.912,10;6.896.089,11;0,00;296.335,12;1.174.801,37;0,00;41.271.604,35;16.193.753,63;20.788.158,03;0,00;1.041.079,84;1.220.668,69;2.027.944,16;0,00;0,00;0,00;60.326.742,05;-3.307.224,9158;409.878.125,55525;5,40;22.238.967,11387;430.764.466,52897
11;2031;5,40;0,56073;37.936.401,60;213.495,13;92.621,55;120.873,58;0,00;0,00;387,56;0,00;5.553.889,17;5.553.889,17;0,00;0,00;0,00;0,00;0,00;0,00;5.311.096,11;5.311.096,11;0,00;0,00;0,00;0,00;0,00;0,00;1.058.009,42;248.216,14;790.125,06;0,00;19.668,22;66.838,33;46.360,95;0,00;0,00;884,18;19.593,20;4.890.539,22;34.031.205,6732;5.859.822,83333;0,00;56.985.283,44653;18.580.301,56;10.362.674,66;6.799.642,93;0,00;293.111,37;1.124.872,60;0,00;44.017.435,08;17.652.531,43;21.761.617,26;0,00;1.115.827,09;1.197.838,18;2.289.621,12;0,00;0,00;0,00;62.597.736,64;-5.612.453,19347;427.617.399,35885;5,40;23.261.281,19256;448.413.294,52807
12;2032;5,40;0,532;35.434.485,28;208.823,36;89.858,80;118.964,56;0,00;0,00;373,04;0,00;5.187.608,51;5.187.608,51;0,00;0,00;0,00;0,00;0,00;0,00;4.960.827,90;4.960.827,90;0,00;0,00;0,00;0,00;0,00;0,00;1.043.382,71;242.829,69;779.560,90;0,00;20.992,12;73.077,11;50.127,87;0,00;0,00;1.024,52;21.924,72;5.044.707,08;34.449.789,7908;6.176.253,26633;0,00;57.144.842,76713;18.069.259,74;10.011.774,40;6.687.529,40;0,00;289.330,47;1.080.625,47;0,00;45.877.020,12;19.002.036,74;21.967.436,12;0,00;1.184.277,64;1.172.265,30;2.551.004,32;0,00;0,00;0,00;63.946.279,86;-6.801.437,09287;444.794.921,35324;5,40;24.214.317,90452;465.826.175,33972
13;2033;5,40;0,50475;32.459.625,25;203.678,97;86.886,07;116.792,90;0,00;0,00;357,82;0,00;4.752.089,41;4.752.089,41;0,00;0,00;0,00;0,00;0,00;0,00;4.544.347,49;4.544.347,49;0,00;0,00;0,00;0,00;0,00;0,00;1.034.640,07;237.122,14;775.111,78;0,00;22.406,15;78.514,35;53.295,10;0,00;0,00;1.163,19;24.056,06;5.202.463,59;34.873.522,6176;3.254.885,47136;0,00;53.944.499,78896;17.526.115,80;9.639.271,35;6.560.767,56;0,00;285.014,24;1.041.062,65;0,00;48.108.819,15;21.047.593,74;21.932.731,83;0,00;1.240.832,49;1.064.707,67;2.822.953,42;0,00;0,00;0,00;65.634.934,95;-11.690.435,16104;459.925.486,19483;5,40;25.154.613,46834;479.290.353,64703
14;2034;5,40;0,47889;31.038.374,78;198.097,22;83.725,27;114.371,95;0,00;0,00;341,94;0,00;4.544.018,10;4.544.018,10;0,00;0,00;0,00;0,00;0,00;0,00;4.345.372,62;4.345.372,62;0,00;0,00;0,00;0,00;0,00;0,00;1.031.930,35;245.269,86;762.888,86;0,00;23.771,63;81.794,76;56.043,06;0,00;0,00;1.309,74;24.441,96;5.221.219,11;35.302.467,1428;0,00;0,00;50.725.241,2428;16.950.656,02;9.249.000,79;6.420.436,19;0,00;280.166,14;1.001.052,90;0,00;48.776.006,86;21.474.587,21;21.847.714,45;0,00;1.295.729,37;1.082.482,76;3.075.493,07;0,00;0,00;0,00;65.726.662,88;-15.001.421,6372;472.106.394,31011;5,40;25.881.679,09694;490.170.611,10677
15;2035;5,40;0,45435;28.589.606,31;192.118,42;80.402,08;111.716,34;0,00;0,00;325,43;0,00;4.185.518,30;4.185.518,30;0,00;0,00;0,00;0,00;0,00;0,00;4.002.544,83;4.002.544,83;0,00;0,00;0,00;0,00;0,00;0,00;1.045.164,07;253.986,34;766.176,72;0,00;25.001,01;83.683,12;58.444,40;0,00;0,00;1.465,76;23.772,96;5.274.853,12;35.736.687,2628;0,00;0,00;50.520.894,5528;16.347.602,14;8.844.527,58;6.267.605,90;0,00;274.775,22;960.693,44;0,00;50.010.537,61;22.102.128,32;22.208.095,82;0,00;1.344.311,79;1.041.044,26;3.314.957,42;0,00;0,00;0,00;66.358.139,75;-15.837.245,1972;482.974.953,70689;5,40;26.469.212,99977;500.802.578,90934
16;2036;5,40;0,43107;25.621.600,23;185.782,65;76.941,52;108.841,13;0,00;0,00;308,37;0,00;3.751.002,45;3.751.002,45;0,00;0,00;0,00;0,00;0,00;0,00;3.587.023,88;3.587.023,88;0,00;0,00;0,00;0,00;0,00;0,00;1.057.310,24;266.353,45;764.943,36;0,00;26.013,43;84.192,76;60.599,64;0,00;0,00;1.631,70;21.961,42;5.326.129,89;36.176.247,81;0,00;0,00;50.167.998,05;15.721.352,09;8.429.148,51;6.103.288,69;0,00;268.824,01;920.090,88;0,00;51.523.663,18;22.661.463,35;22.966.452,40;0,00;1.383.718,20;968.092,79;3.543.936,44;0,00;0,00;0,00;67.245.015,27;-17.077.017,22;493.441.147,96689;5,40;27.043.339,2611;510.768.900,95045
17;2037;5,40;0,40899;21.992.439,99;179.128,37;73.367,83;105.760,54;0,00;0,00;290,79;0,00;3.219.693,24;3.219.693,24;0,00;0,00;0,00;0,00;0,00;0,00;3.078.941,64;3.078.941,64;0,00;0,00;0,00;0,00;0,00;0,00;1.064.486,97;278.804,59;758.678,27;0,00;27.004,11;87.015,45;62.324,82;0,00;0,00;1.788,35;22.902,28;5.383.730,76;36.621.216,0864;0,00;0,00;49.634.503,3064;15.075.809,60;8.005.779,33;5.928.414,92;0,00;262.296,75;879.318,60;0,00;53.495.689,12;24.030.334,56;23.375.740,70;0,00;1.415.110,70;916.680,69;3.757.822,47;0,00;0,00;0,00;68.571.498,72;-18.936.995,4136;503.023.914,0225;5,40;27.581.520,65132;519.413.426,18818
18;2038;5,40;0,38803;19.571.057,10;172.194,04;69.705,67;102.488,37;0,00;0,00;272,77;0,00;2.865.202,72;2.865.202,72;0,00;0,00;0,00;0,00;0,00;0,00;2.739.948,09;2.739.948,09;0,00;0,00;0,00;0,00;0,00;0,00;1.048.753,01;270.275,68;750.384,95;0,00;28.092,38;90.066,61;63.529,57;0,00;0,00;1.932,96;24.604,08;5.358.470,06;37.071.656,748;0,00;0,00;49.346.564,048;14.414.548,22;7.577.070,11;5.743.856,93;0,00;255.184,93;838.436,25;0,00;54.497.368,55;24.217.448,93;23.989.595,57;0,00;1.442.881,93;898.614,33;3.948.827,79;0,00;0,00;0,00;68.911.916,77;-19.565.352,722;511.821.417,68316;5,40;28.048.325,01416;527.896.398,48034
19;2039;5,40;0,36815;17.391.831,47;165.016,13;65.976,99;99.039,14;0,00;0,00;254,69;0,00;2.546.164,10;2.546.164,10;0,00;0,00;0,00;0,00;0,00;0,00;2.434.856,49;2.434.856,49;0,00;0,00;0,00;0,00;0,00;0,00;1.050.866,24;283.979,30;737.660,38;0,00;29.226,56;92.188,30;64.342,53;0,00;0,00;2.067,63;25.778,14;5.306.493,77;37.527.638,5728;0,00;0,00;49.123.478,2928;13.740.865,65;7.145.334,63;5.550.468,89;0,00;247.492,70;797.569,43;0,00;55.172.153,23;24.582.096,05;24.132.690,60;0,00;1.466.810,96;874.277,67;4.116.277,95;0,00;0,00;0,00;68.913.018,88;-19.789.540,5872;520.610.818,91337;5,40;28.506.405,51794;536.613.263,41108
20;2040;5,40;0,34929;15.094.407,35;157.630,38;62.202,93;95.427,45;0,00;0,00;236,65;0,00;2.209.821,16;2.209.821,16;0,00;0,00;0,00;0,00;0,00;0,00;2.113.217,11;2.113.217,11;0,00;0,00;0,00;0,00;0,00;0,00;1.027.544,81;274.598,88;722.452,98;0,00;30.492,95;94.479,13;64.713,74;0,00;0,00;2.191,79;27.573,60;5.260.723,40;37.989.228,0528;0,00;0,00;48.852.880,6928;13.057.883,58;6.712.711,62;5.349.102,25;0,00;239.236,81;756.832,90;0,00;55.795.327,74;25.031.569,95;24.185.275,19;0,00;1.485.617,79;830.376,67;4.262.488,14;0,00;0,00;0,00;68.853.211,32;-20.000.330,6272;529.627.321,70196;5,40;28.977.116,2242;545.590.049,00808
21;2041;5,40;0,3314;12.364.789,71;150.070,73;58.403,19;91.667,54;0,00;0,00;218,74;0,00;1.810.205,25;1.810.205,25;0,00;0,00;0,00;0,00;0,00;0,00;1.731.070,64;1.731.070,64;0,00;0,00;0,00;0,00;0,00;0,00;1.063.190,96;313.834,13;717.970,81;0,00;31.386,02;90.372,00;65.471,29;0,00;0,00;2.339,27;22.561,44;5.177.481,89;38.456.495,8308;0,00;0,00;48.479.106,0408;12.368.559,76;6.281.159,57;5.140.561,08;0,00;230.446,94;716.392,17;0,00;56.558.071,70;25.579.158,15;24.363.722,48;0,00;1.495.103,46;724.813,43;4.395.274,18;0,00;0,00;0,00;68.926.631,46;-20.447.525,4192;538.813.822,28666;5,40;29.461.862,64644;554.604.386,23532
22;2042;5,40;0,31442;10.660.624,45;142.369,94;54.596,54;87.773,40;0,00;0,00;201,04;0,00;1.560.715,47;1.560.715,47;0,00;0,00;0,00;0,00;0,00;0,00;1.492.487,46;1.492.487,46;0,00;0,00;0,00;0,00;0,00;0,00;1.051.533,49;321.923,92;697.300,05;0,00;32.309,52;91.586,52;65.943,73;0,00;0,00;2.474,66;23.168,13;5.068.802,33;38.929.510,89;0,00;0,00;48.337.207,14;11.675.719,95;5.852.591,35;4.925.588,74;0,00;221.165,96;676.373,90;0,00;56.467.022,00;25.922.284,16;23.883.817,19;0,00;1.498.988,37;653.961,38;4.507.970,90;0,00;0,00;0,00;68.142.741,95;-19.805.534,81;548.377.181,63775;5,40;29.948.636,85671;564.747.488,28203
23;2043;5,40;0,29831;7.456.454,67;134.560,75;50.802,06;83.758,69;0,00;0,00;183,65;0,00;1.091.624,96;1.091.624,96;0,00;0,00;0,00;0,00;0,00;0,00;1.043.903,61;1.043.903,61;0,00;0,00;0,00;0,00;0,00;0,00;1.150.704,49;440.500,01;677.560,80;0,00;32.643,68;85.358,82;67.125,68;0,00;0,00;2.631,25;15.601,89;4.955.343,57;39.408.343,4916;0,00;0,00;47.870.023,3416;10.982.187,41;5.428.902,34;4.704.887,52;0,00;211.448,32;636.949,23;0,00;57.293.686,84;27.345.754,76;23.353.374,13;0,00;1.490.411,49;490.152,60;4.613.993,86;0,00;0,00;0,00;68.275.874,25;-20.405.850,9084;558.660.244,9998;5,40;30.496.364,36723;574.838.001,74086
24;2044;5,40;0,28303;5.628.586,55;126.676,43;47.038,66;79.637,77;0,00;0,00;166,65;0,00;824.025,10;824.025,10;0,00;0,00;0,00;0,00;0,00;0,00;788.002,06;788.002,06;0,00;0,00;0,00;0,00;0,00;0,00;1.174.421,60;487.016,52;654.761,54;0,00;32.643,54;82.433,61;68.554,29;0,00;0,00;2.793,85;11.085,47;4.819.526,79;39.893.066,7084;0,00;0,00;47.708.318,9484;10.290.828,63;5.011.991,30;4.479.184,35;0,00;201.357,93;598.295,05;0,00;57.032.902,32;27.721.103,60;22.747.684,27;0,00;1.474.106,26;387.806,49;4.702.201,70;0,00;0,00;0,00;67.323.730,95;-19.615.412,0016;569.286.342,85752;5,40;31.041.252,09401;586.263.841,83327
25;2045;5,40;0,26853;4.146.402,31;118.752,61;43.325,97;75.426,64;0,00;0,00;150,13;0,00;607.033,35;607.033,35;0,00;0,00;0,00;0,00;0,00;0,00;580.496,31;580.496,31;0,00;0,00;0,00;0,00;0,00;0,00;1.187.912,97;524.525,37;630.989,57;0,00;32.398,03;82.501,36;69.911,11;0,00;0,00;2.941,99;9.648,26;4.668.740,33;0,00;0,00;0,00;7.245.587,06;9.604.573,47;4.603.765,59;4.249.286,42;0,00;190.952,05;560.569,41;0,00;56.474.263,47;27.860.894,72;22.074.949,15;0,00;1.451.332,17;318.350,73;4.768.736,70;0,00;0,00;0,00;66.078.836,94;-58.833.249,88;570.465.643,30626;5,40;31.658.247,459;559.088.839,41227
26;2046;5,40;0,25477;2.982.733,68;110.826,25;39.683,97;71.142,28;0,00;0,00;134,17;0,00;436.672,19;436.672,19;0,00;0,00;0,00;0,00;0,00;0,00;417.582,76;417.582,76;0,00;0,00;0,00;0,00;0,00;0,00;1.174.419,62;532.878,71;609.482,13;0,00;32.058,78;83.043,90;71.007,76;0,00;0,00;3.069,42;8.966,72;4.504.148,06;0,00;0,00;0,00;6.726.826,95;8.926.309,28;4.206.069,38;4.016.035,48;0,00;180.318,69;523.885,73;0,00;55.591.081,04;27.635.953,24;21.461.713,25;0,00;1.423.351,35;257.479,43;4.812.583,77;0,00;0,00;0,00;64.517.390,32;-57.790.563,37;544.365.678,94729;5,40;30.190.797,32826;531.489.073,37053
